﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006103,WINIOT8MP,roesner,roesner,high,feature,always,V1.X,General,2024-02-02,public,2024-04-18,Can't turn off test_signing/testmode,assigned,open,
0006047,WINIOT8MP,froelich,krestic,normal,feature,N/A,V1.X,Audio,2024-01-10,public,2024-04-18,PC8MP: Add NXP SGTL5000 audio driver,assigned,open,
0006223,WINIOT8MP,roesner,,normal,feature,always,V1.0,Kernel,2024-04-18,public,2024-04-18,Merge to NXP Release W21H2-1-5-0,new,open,
0006100,FSiMX6SX,zutter,,normal,major,have not tried,V1.50,Kernel,2024-01-31,public,2024-04-18,Writing PSD or Bootloader may fail,new,open,
0004767,FSiMX6SX,zutter,,normal,minor,always,V1.30,CEDDK,2021-06-26,public,2024-04-18,Pin configured as input will be reconfigured as output while write to the pin,new,open,
0004573,FSiMX6SX,zutter,,normal,minor,have not tried,V1.30,WLAN,2020-12-10,public,2024-04-18,Update SDMAC driver to version 2.4,new,open,
0003986,FSiMX6SX,zutter,,normal,minor,have not tried,V1.30,WLAN,2019-07-18,public,2024-04-18,Update SDIO8787 driver to the latest version,new,open,
0003833,FSiMX6SX,froelich,froelich,normal,feature,N/A,V1.10,General,2019-02-05,public,2024-04-18,Add Windows Embedded Compact 7 updates up to Update69 2018M09,assigned,open,
0003244,FSiMX6SX,froelich,froelich,normal,feature,N/A,V1.10,Kernel,2017-05-26,public,2024-04-18,C2013: Add all updates until Update 41 (April 2017),assigned,open,
0003107,FSiMX6SX,zutter,,normal,minor,have not tried,V1.00,SD/MMC,2016-12-05,public,2024-04-18,Write protection does not work,new,open,
0006128,PicoCoreMX93_HW,derksen,,normal,minor,always,1.00,Hardware,2024-02-23,public,2024-04-18,Exchanged connection of UART_RX and UART_TX singnals on BT interface,resolved,fixed,1.10
0006077,PicoCoreMX93_HW,Weber,,normal,minor,always,1.00,MISC,2024-01-17,public,2024-04-18,Bootsel does not work,resolved,fixed,1.10
0006126,PicoCoreMX93_HW,Weber,,normal,feature,N/A,1.00,MISC,2024-02-21,public,2024-04-18,Check for Improvment,resolved,fixed,1.10
0006135,WINIOT8MP,roesner,roesner,normal,feature,always,V1.X,WLAN,2024-02-27,public,2024-04-17,PC8MP: Add AzureWave-CM276NF wlan/bt driver,resolved,fixed,V1.1
0006044,UEFI8MP,froelich,roesner,low,feature,N/A,V1.0,PCIexpress,2024-01-10,public,2024-04-17,PCIe link never came up,resolved,fixed,V1.1
0006218,fsimx_Linux,gerbach,,normal,minor,always,fsimx-next,Kernel,2024-04-12,public,2024-04-12,[i.MX6] ADP-mPCIe-Wlan does not work,new,open,
0006215,fsimx_Linux,mueller,,high,major,sometimes,fsimx6-B2020.04.1,General,2024-04-11,public,2024-04-11,Increase delay after HW reset for Realtek Phy to 100ms,new,open,
0005974,FSiMX6SX,greiff,,normal,minor,always,V1.50,SPI,2023-11-02,public,2024-04-04,Data cannot be received on SPI.,new,open,
0006213,fsimx_Linux,gerbach,,low,minor,always,fsimx8mp-Y2023.03,Kernel,2024-04-02,public,2024-04-02,[i.MX8MP] 32 GB USB Sitck downs not work over pcie,new,open,
0006210,Linux,Germanidis,,normal,major,always,fss5pv210-V2.0,Kernel,2024-03-27,public,2024-03-27,PCoreMX8ULP cannot do thermal shutdown,new,open,
0004179,fsimx_Linux,Keller,,normal,minor,always,fsimx6-B2019.08,Display,2020-01-29,public,2024-03-26,[armStoneA9r2 ] LVDS backlight enabled too early in boot process,resolved,fixed,fsimx6-Y2020.03
0005280,BuildRoot,gerbach,,low,minor,always,fsimx6-B2020.04.1,Display,2022-02-25,public,2024-03-26,[i.MX6] Weston does not work correctly when using chvt with use-g2d in weston.ini,assigned,open,
0006156,Eboot_iMX6UL,zutter,zutter,normal,minor,always,V2.30,EBoot,2024-03-07,public,2024-03-19,Use remaing disk space for FFSDisk while reset boot configuration,resolved,fixed,V2.40
0006154,FSiMX6UL,zutter,zutter,normal,minor,have not tried,V1.70,Ethernet,2024-03-06,public,2024-03-19,10 Mbit Ethernet not working (boards with KSZ8081 only),resolved,fixed,V1.80
0006140,FSiMX6UL,zutter,zutter,normal,minor,always,V1.70,Kernel,2024-02-29,public,2024-03-19,Core ARM clock is 396MHz (NetDCUA7 only),resolved,fixed,V1.80
0006079,FSVybrid,zutter,zutter,normal,minor,always,V3.2,Kernel,2024-01-18,public,2024-03-19,Can't write NBoot from OS (WCE6 only),resolved,fixed,V3.4
0006098,FSVybrid,zutter,,normal,major,sometimes,V3.3,Kernel,2024-01-31,public,2024-03-18,Writing PSD or Bootloader may fail,new,open,
0006196,Yocto,gerbach,,normal,feature,have not tried,fsimx8mn-Y2024.02,General,2024-03-15,public,2024-03-15,Adapt fus-uboot-bootpart.wks,resolved,fixed,fsimx6ul-Y2024.03
0006195,Yocto,gerbach,,normal,feature,always,fsimx8mn-Y2024.02,General,2024-03-15,public,2024-03-15,Update fsimx6ul machine to Yocto 4.0,resolved,fixed,fsimx6ul-Y2024.03
0006194,UBoot,gerbach,,normal,feature,always,fsimx8mn-Y2024.02,U-Boot,2024-03-15,public,2024-03-15,Uboot for fsimx6ul-Y2024.03,resolved,fixed,fsimx6ul-Y2024.03
0006193,fsimx_Linux,gerbach,,normal,feature,always,fsimx8mn-Y2024.02,Kernel,2024-03-15,public,2024-03-15,Add display support for BT070L1060CS0I1AD on PicoCoreMX6UL100,resolved,fixed,fsimx6ul-Y2024.03
